,Category,Degree,Affiliation
"Chang-Tien Lu","Category:Science,Category:Person",,
"Changick Kim","Category:Science,Category:Person",,
"Changjie Tang","Category:Science,Category:Person",,
"Changxin Fan","Category:Science,Category:Person",,
"Changyu Dong","Category:Science,Category:Person",,
"Chantal Reynaud","Category:Science,Category:Person",,
"Chao Kuo-Ming","Category:Science,Category:Person",,
"Chaohui Wu","Category:Science,Category:Person",,
"Charalabos Skianis","Category:Science,Category:Person",,
"Charalampos Z. Patrikakis","Category:Science,Category:Person",,
"Charles Chong","Category:Science,Category:Person",,
"Charles Elkan","Category:Science,Category:Person",,
"Charles Mi","Category:Science,Category:Person",,
"Charles Nicholas","Category:Science,Category:Person",,
"Charles Perkins","Category:Science,Category:Person",,
"Charles Rich","Category:Science,Category:Person",,
"Charles Sidney Burrus","Category:Science,Category:Person",,
"Charlie Abela","Category:Science,Category:Person",,
"Charu C. Aggarwal","Category:Science,Category:Person",,
"Chatschik Bisdikian","Category:Science,Category:Person",,
"Chee-Yong Chan","Category:Science,Category:Person",,
"Cheeha Kim","Category:Science,Category:Person",,
"Chek Teck Foo","Category:Science,Category:Person",,
"Chen Canfeng (David)","Category:Science,Category:Person",,
"Chen Li","Category:Science,Category:Person",,
"Cheng Zhai","Category:Science,Category:Person",,
"Cheng Zhong Xu","Category:Science,Category:Person",,
"Cheng-Yan Kao","Category:Science,Category:Person",,
"Cheng-Zhong Xu","Category:Science,Category:Person",,
"ChengXiang Zhai","Category:Science,Category:Person",,
"Chengfei Liu","Category:Science,Category:Person",,
"Chengji Liang","Category:Science,Category:Person",,
"Chengkai Li","Category:Science,Category:Person",,
"Chengke Wu","Category:Science,Category:Person",,
"Cheolmin Kim","Category:Science,Category:Person",,
"Chi-Chun Lo","Category:Science,Category:Person",,
"Chia-Horng Liu","Category:Science,Category:Person",,
"Chiang Lee","Category:Science,Category:Person",,
"Chiara Petrioli","Category:Science,Category:Person",,
"Chien-Chung Shen","Category:Science,Category:Person",,
"Chih-Cheng Hung","Category:Science,Category:Person",,
"Chih-Ping Wei","Category:Science,Category:Person",,
"Chih-Wei Yi","Category:Science,Category:Person",,
"Chih-Yu Lin","Category:Science,Category:Person",,
"Chih-Yung Chang","Category:Science,Category:Person",,
"Chillarege Ram","Category:Science,Category:Person",,
"Chin-Chen Chang","Category:Science,Category:Person",,
"Chin-Wan Chung","Category:Science,Category:Person",,
"Chin-Yew Lin","Category:Science,Category:Person",,
"Ching-Jung Liao","Category:Science,Category:Person",,
"Ching-Sheng Wang","Category:Science,Category:Person",,
"Chirine Ghedira","Category:Science,Category:Person",,
"Chiu-Kuo Liang","Category:Science,Category:Person",,
"Cho-Li Wang","Category:Science,Category:Person",,
"Cho-Yu Chiang","Category:Science,Category:Person",,
"Cholda, Piotr","Category:Science,Category:Person",,
"Chong Wah Ngo","Category:Science,Category:Person",,
"Chonggang Wang","Category:Science,Category:Person",,
"Choon Ling SIA","Category:Science,Category:Person",,
"Choonhwa Lee","Category:Science,Category:Person",,
"Chris Bizer","Category:Science,Category:Person",,
"Chris Blondia","Category:Science,Category:Person",,
"Chris Brooks","Category:Science,Category:Person",,
"Chris Callison-Burch","Category:Science,Category:Person",,
"Chris Clifton","Category:Science,Category:Person",,
"Chris DiBona, Google","Category:Science,Category:Person",,
"Chris Diehl","Category:Science,Category:Person",,
"Chris Gill","Category:Science,Category:Person",,
"Chris Jensen","Category:Science,Category:Person",,
"Chris Kemerer","Category:Science,Category:Person",,
"Chris Olston","Category:Science,Category:Person",,
"Chris Sacha","Category:Science,Category:Person",,
"Chris Turner","Category:Science,Category:Person",,
"Chris Umans","Category:Science,Category:Person",,
"Christa Dahme","Category:Science,Category:Person",,
"Christel Baier","Category:Science,Category:Person",,
"Christel Vrain","Category:Science,Category:Person",,
"Christian Becker","Category:Science,Category:Person",,
"Christian Bird","Category:Science,Category:Person",,
"Christian Bizer","Category:Science,Category:Person",,
"Christian Bohm","Category:Science,Category:Person",,
"Christian Breiteneder","Category:Science,Category:Person",,
"Christian Callegari","Category:Science,Category:Person",,
"Christian Floerkemeier","Category:Science,Category:Person",,
"Christian Glasser","Category:Science,Category:Person",,
"Christian Guenther","Category:Science,Category:Person",,
"Christian Huemer","Category:Science,Category:Person",,
"Christian Jacquemin","Category:Science,Category:Person",,
"Christian Kahl","Category:Science,Category:Person",,
"Christian Kohls","Category:Science,Category:Person",,
"Christian Konig","Category:Science,Category:Person",,
"Christian Kop","Category:Science,Category:Person",,
"Christian Körner","Category:Science,Category:Person",,
"Christian Lemaitre","Category:Science,Category:Person",,
"Christian Perez","Category:Science,Category:Person",,
"Christian Pichler","Category:Science,Category:Person",,
"Christian Poellabauer","Category:Science,Category:Person",,
"Christian S. Jensen","Category:Science,Category:Person",,
"Christian Schindelhauer","Category:Science,Category:Person",,
"Christian Stracke","Category:Science,Category:Person",,
"Christian Swertz","Category:Science,Category:Person",,
"Christian Tchepnda","Category:Science,Category:Person",,
"Christian Thomsen","Category:Science,Category:Person",,
"Christian Werner","Category:Science,Category:Person",,
"Christiane Hipp","Category:Science,Category:Person",,
"Christina Peng","Category:Science,Category:Person",,
"Christine Alvarod","Category:Science,Category:Person",,
"Christine Amaldas","Category:Science,Category:Person",,
"Christine Collet","Category:Science,Category:Person",,
"Christine Flood","Category:Science,Category:Person",,
"Christine Froidevaux","Category:Science,Category:Person",,
"Christine Golbreich","Category:Science,Category:Person",,
"Christine Kunzmann","Category:Science,Category:Person",,
"Christine Levy","Category:Science,Category:Person",,
"Christine Müller","Category:Science,Category:Person",,
"Christine Verdier","Category:Science,Category:Person",,
"Christof Brandauer","Category:Science,Category:Person",,
"Christof Fetzer","Category:Science,Category:Person",,
"Christof Weinhardt","Category:Science,Category:Person",,
"Christoph Bussler","Category:Science,Category:Person",,
"Christoph Koch","Category:Science,Category:Person",,
"Christoph Lattemann","Category:Science,Category:Person",,
"Christoph Lindemann","Category:Science,Category:Person",,
"Christoph Mayer","Category:Science,Category:Person",,
"Christoph Rensing","Category:Science,Category:Person",,
"Christoph Ruland","Category:Science,Category:Person",,
"Christoph Schlueter-Langdon","Category:Science,Category:Person",,
"Christoph Tempich","Category:Science,Category:Person",,
"Christophe Cerin","Category:Science,Category:Person",,
"Christophe Roche","Category:Science,Category:Person",,
"Christopher Baker","Category:Science,Category:Person",,
"Christopher Brewster","Category:Science,Category:Person",,
"Christopher Dutchyn","Category:Science,Category:Person",,
"Christopher R. Merlan","Category:Science,Category:Person",,
"Christopher Robinson-Mallett","Category:Science,Category:Person",,
"Christos Bouras","Category:Science,Category:Person",,
"Christos Fidas","Category:Science,Category:Person",,
"Christos Gkantsidis","Category:Science,Category:Person",,
"Christos J Bouras","Category:Science,Category:Person",,
"Christos K. Georgiadis","Category:Science,Category:Person",,
"Christos Katsanos","Category:Science,Category:Person",,
"Christos Makris","Category:Science,Category:Person",,
"Christos N. Moridis","Category:Science,Category:Person",,
"Christos N. Nikolaou","Category:Science,Category:Person",,
"Christos Tjortjis","Category:Science,Category:Person",,
"Christos Tryfonopoulos","Category:Science,Category:Person",,
"Chu-Sing Yang","Category:Science,Category:Person",,
"Chua Tat-Seng","Category:Science,Category:Person",,
"Chuan-Kun Wu","Category:Science,Category:Person",,
"Chuan-Ming Liu","Category:Science,Category:Person",,
"Chuanxiong Guo","Category:Science,Category:Person",,
"Chuck Kacmar","Category:Science,Category:Person",,
"Chun Tung Chou","Category:Science,Category:Person",,
"ChunHua Tian","Category:Science,Category:Person",,
"Chung-Horng Lung","Category:Science,Category:Person",,
"Chung-Min Chen","Category:Science,Category:Person",,
"Chung-Ming Huang","Category:Science,Category:Person",,
"Chung-Ta King","Category:Science,Category:Person",,
"Chung-wei Lee","Category:Science,Category:Person",,
"Chunlei Liu","Category:Science,Category:Person",,
"Chunqiang Tang","Category:Science,Category:Person",,
"Chwen Sheu","Category:Science,Category:Person",,
"Cindy Lerouge","Category:Science,Category:Person",,
"Cinzia Cappiello","Category:Science,Category:Person",,
"Claire Cardie","Category:Science,Category:Person",,
"Clara Pizzuti","Category:Science,Category:Person",,
"Clark Barrett","Category:Science,Category:Person",,
